URL;Domain Type;Agency;City;State
http://allstedt.info/;City;Non-Federal Agency;Allstedt;ST
http://almersbach.de/;City;Non-Federal Agency;Almersbach;RP
http://alteglofsheim.de/;City;Non-Federal Agency;Alteglofsheim;BY
http://altenriet.de/;City;Non-Federal Agency;Altenriet;BW
http://altenstadt-obb.de/;City;Non-Federal Agency;Altenstadt;BY
http://altlandsberg.de/;City;Non-Federal Agency;Altlandsberg;BB
http://altshausen.de/;City;Non-Federal Agency;Altshausen;BW
http://altweidelbach.de/;City;Non-Federal Agency;Altweidelbach;RP
http://alzey.de/;City;Non-Federal Agency;Alzey;RP
http://amt-badwilsnack-weisen.de/;City;Non-Federal Agency;Legde/Quitzöbel;BB
http://amt-bco.de/;City;Non-Federal Agency;Oderberg;BB
http://amtboizenburgland.de/;City;Non-Federal Agency;Nostorf;MV
http://amt-brueck.de/;City;Non-Federal Agency;Brück;BB
http://amt-bruessow.de/;City;Non-Federal Agency;Carmzow-Wallmow;BB
http://amt-buesum-wesselburen.de/;City;Non-Federal Agency;Strübbel;SH
http://amt-burg-spreewald.de/;City;Non-Federal Agency;Briesen;BB
http://amt-doebern-land.de/;City;Non-Federal Agency;Felixsee;BB
http://amt-eiderkanal.de/;City;Non-Federal Agency;Rade b. Rendsburg;SH
http://amt-fahoe.de/;City;Non-Federal Agency;Falkenberg;BB
http://amt-friesack.de/;City;Non-Federal Agency;Friesack;BB
http://amt-guestrow-land.de/;City;Non-Federal Agency;Klein Upahl;MV
http://amt-hohner-harde.de/;City;Non-Federal Agency;Elsdorf-Westermühlen;SH
http://amt-joachimsthal.de/;City;Non-Federal Agency;Friedrichswalde;BB
http://amtlubmin.de/;City;Non-Federal Agency;Rubenow;MV
http://amt-malchow.de/;City;Non-Federal Agency;Silz;MV
http://amt-ostholstein-mitte.de/;City;Non-Federal Agency;Sierksdorf;SH
http://amtplau.de/;City;Non-Federal Agency;Plau am See;MV
http://amt-suedangeln.de/;City;Non-Federal Agency;Struxdorf;SH
http://amt-temnitz.de/;City;Non-Federal Agency;Walsleben;BB
http://amt-vioel.de/;City;Non-Federal Agency;Behrendorf;SH
http://angelroda.de/;City;Non-Federal Agency;Angelroda;TH
http://arnstorf.de/;City;Non-Federal Agency;Arnstorf;BY
http://ascha.de/;City;Non-Federal Agency;Ascha;BY
http://aschaffenburg.de/;City;Non-Federal Agency;Aschaffenburg;BY
http://aschau-a-inn.de/;City;Non-Federal Agency;Aschau am Inn;BY
http://aschau.de/;City;Non-Federal Agency;Aschau im Chiemgau;BY
http://assling.de/;City;Non-Federal Agency;Emmering;BY
http://auen.de/;City;Non-Federal Agency;Auen;RP
http://auengrund.de/;City;Non-Federal Agency;Auengrund;TH
http://augustdorf.de/;City;Non-Federal Agency;Augustdorf;NW
http://au-hexental.de/;City;Non-Federal Agency;Au;BW
http://aying.de/;City;Non-Federal Agency;Aying;BY
http://babenhausen-schwaben.de/;City;Non-Federal Agency;Kirchhaslach;BY
http://bad-bertrich.de/;City;Non-Federal Agency;Bad Bertrich;RP
http://badbirnbach.de/;City;Non-Federal Agency;Bad Birnbach;BY
http://bad-bodenteich.de/;City;Non-Federal Agency;Lüder;NI
http://bad-ditzenbach.de/;City;Non-Federal Agency;Bad Ditzenbach;BW
http://badenheim.de/;City;Non-Federal Agency;Badenheim;RP
http://bad-heilbrunn.de/;City;Non-Federal Agency;Bad Heilbrunn;BY
http://bad-laer.de/;City;Non-Federal Agency;Bad Laer;NI
http://bad-liebenzell.de/;City;Non-Federal Agency;Bad Liebenzell;BW
http://bad-muenstereifel.de/;City;Non-Federal Agency;Bad Münstereifel;NW
http://bad-sobernheim.de/;City;Non-Federal Agency;Daubach;RP
http://badsoden-salmuenster.de/;City;Non-Federal Agency;Bad Soden-Salmünster;HE
http://bad-vilbel.de/;City;Non-Federal Agency;Bad Vilbel;HE
http://bad-wildbad.de/;City;Non-Federal Agency;Bad Wildbad;BW
http://baechingen.de/;City;Non-Federal Agency;Bächingen an der Brenz;BY
http://baerenstein-erzgebirge.de/;City;Non-Federal Agency;Bärenstein;SN
http://baesweiler.de/;City;Non-Federal Agency;Baesweiler;NW
http://baienfurt.de/;City;Non-Federal Agency;Baienfurt;BW
http://ballendorf.de/;City;Non-Federal Agency;Ballendorf;BW
http://ballenstedt.de/;City;Non-Federal Agency;Ballenstedt;ST
http://bammental.de/;City;Non-Federal Agency;Bammental;BW
http://barweiler.de/;City;Non-Federal Agency;Barweiler;RP
http://basedow-sh.de/;City;Non-Federal Agency;Basedow;SH
http://basthorst.de/;City;Non-Federal Agency;Basthorst;SH
http://baustert.de/;City;Non-Federal Agency;Baustert;RP
http://bayreuth.de/;City;Non-Federal Agency;Bayreuth;BY
http://bebra.de/;City;Non-Federal Agency;Bebra;HE
http://beckum.de/;City;Non-Federal Agency;Beckum;NW
http://bedesbach.de/;City;Non-Federal Agency;Bedesbach;RP
http://belgershain.de/;City;Non-Federal Agency;Belgershain;SN
http://belgweiler.net/;City;Non-Federal Agency;Belgweiler;RP
http://bell-hunsrueck.de/;City;Non-Federal Agency;Bell;RP
http://belm.de/;City;Non-Federal Agency;Belm;NI
http://benediktbeuern.de/;City;Non-Federal Agency;Benediktbeuern;BY
http://benshausen.de/;City;Non-Federal Agency;Benshausen;TH
http://berchtesgaden.de/;City;Non-Federal Agency;Berchtesgaden;BY
http://bergenhusen.de/;City;Non-Federal Agency;Bergenhusen;SH
http://bergischgladbach.de/;City;Non-Federal Agency;Bergisch Gladbach;NW
http://berg-pfalz.de/;City;Non-Federal Agency;Berg;RP
http://berlin.de/;City;Non-Federal Agency;Berlin;BE
http://bermatingen.de/;City;Non-Federal Agency;Bermatingen;BW
http://bernkastel.de/;City;Non-Federal Agency;Bernkastel-Kues;RP
http://bernstadt-wuertt.de/;City;Non-Federal Agency;Bernstadt;BW
http://bertsdorf-hoernitz.de/;City;Non-Federal Agency;Bertsdorf-Hörnitz;SN
http://berumbur.de/;City;Non-Federal Agency;Berumbur;NI
http://besdorf.de/;City;Non-Federal Agency;Besdorf;SH
http://bestensee.de/;City;Non-Federal Agency;Bestensee;BB
http://beuren-hochwald.de/;City;Non-Federal Agency;Beuren (Hochwald);RP
http://bevern.de/;City;Non-Federal Agency;Golmbach;NI
http://bevern-sh.de/;City;Non-Federal Agency;Bevern;SH
http://biebertal.de/;City;Non-Federal Agency;Biebertal;HE
http://bietigheim-bissingen.de/;City;Non-Federal Agency;Bietigheim-Bissingen;BW
http://binswangen.de/;City;Non-Federal Agency;Binswangen;BY
http://birstein.de/;City;Non-Federal Agency;Birstein;HE
http://blankenstein-am-rennsteig.de/;City;Non-Federal Agency;Blankenstein;TH
http://blindheim.de/;City;Non-Federal Agency;Blindheim;BY
http://blunk.de/;City;Non-Federal Agency;Blunk;SH
http://bndlg.de/;City;Non-Federal Agency;Lutzingen;BY
http://bockenau.de/;City;Non-Federal Agency;Bockenau;RP
http://boehl-iggelheim.de/;City;Non-Federal Agency;Böhl-Iggelheim;RP
http://boellenborn-reisdorf.de/;City;Non-Federal Agency;Böllenborn;RP
http://boenen.de/;City;Non-Federal Agency;Bönen;NW
http://boertlingen.de/;City;Non-Federal Agency;Börtlingen;BW
http://boetersen.de/;City;Non-Federal Agency;Bötersen;NI
http://boettingen.de/;City;Non-Federal Agency;Böttingen;BW
http://bogel.de/;City;Non-Federal Agency;Bogel;RP
http://bollingstedt.de/;City;Non-Federal Agency;Bollingstedt;SH
http://boltenhagen.de/;City;Non-Federal Agency;Boltenhagen;MV
http://borken-hessen.de/;City;Non-Federal Agency;Borken (Hessen);HE
http://boxberg.de/;City;Non-Federal Agency;Boxberg;BW
http://bramsche.de/;City;Non-Federal Agency;Bramsche;NI
http://breddorf.de/;City;Non-Federal Agency;Breddorf;NI
http://breitenbrunn.de/;City;Non-Federal Agency;Breitenbrunn;BY
http://bretzfeld.de/;City;Non-Federal Agency;Bretzfeld;BW
http://brilon.de/;City;Non-Federal Agency;Brilon;NW
http://brodenbach.de/;City;Non-Federal Agency;Brodenbach;RP
http://brodersdorf.de/;City;Non-Federal Agency;Brodersdorf;SH
http://bruchhausen.eu/;City;Non-Federal Agency;Bruchhausen;RP
http://bruchmuehlbach-miesau.de/;City;Non-Federal Agency;Lambsborn;RP
http://brunsmark.de/;City;Non-Federal Agency;Brunsmark;SH
http://bubenreuth.de/;City;Non-Federal Agency;Bubenreuth;BY
http://bubsheim.de/;City;Non-Federal Agency;Bubsheim;BW
http://buckow-online.de/;City;Non-Federal Agency;Buckow;BB
http://buechelonline.de/;City;Non-Federal Agency;Büchel;TH
http://bueckeburg.de/;City;Non-Federal Agency;Bückeburg;NI
http://buedesheim-eifel.de/;City;Non-Federal Agency;Büdesheim;RP
http://buetzow.eu/;City;Non-Federal Agency;Bützow;MV
http://burbach-eifel.de/;City;Non-Federal Agency;Burbach;RP
http://burgberg.de/;City;Non-Federal Agency;Burgberg im Allgäu;BY
http://burgbrohl.de/;City;Non-Federal Agency;Burgbrohl;RP
http://burgebrach.vg-burgebrach.de/;City;Non-Federal Agency;Schönbrunn im Steigerwald;BY
http://burgen-untermosel.de/;City;Non-Federal Agency;Burgen;RP
http://burghausen.de/;City;Non-Federal Agency;Burghausen;BY
http://burgoberbach.de/;City;Non-Federal Agency;Burgoberbach;BY
http://burgsponheim.de/;City;Non-Federal Agency;Burgsponheim;RP
http://burgstaedt.de/;City;Non-Federal Agency;Burgstädt;SN
http://burgwedel.de/;City;Non-Federal Agency;Burgwedel;NI
http://burgwindheim.de/;City;Non-Federal Agency;Burgwindheim;BY
http://buseck.de/;City;Non-Federal Agency;Buseck;HE
http://cadolzburg.de/;City;Non-Federal Agency;Cadolzburg;BY
http://calden.de/;City;Non-Federal Agency;Calden;HE
http://cavertitz.de/;City;Non-Federal Agency;Cavertitz;SN
http://chiemgau-tourismus.de/;City;Non-Federal Agency;Chieming;BY
http://clausthal-zellerfeld.de/;City;Non-Federal Agency;Clausthal-Zellerfeld;NI
http://cleebronn.de/;City;Non-Federal Agency;Cleebronn;BW
http://coburg.de/;City;Non-Federal Agency;Coburg;BY
http://colditz.de/;City;Non-Federal Agency;Colditz;SN
http://colmberg.de/;City;Non-Federal Agency;Colmberg;BY
http://creuzburg-online.de/;City;Non-Federal Agency;Ifta;TH
http://crinitz.de/;City;Non-Federal Agency;Crinitz;BB
http://crossen.de/;City;Non-Federal Agency;Crossen an der Elster;TH
http://crostwitz.de/;City;Non-Federal Agency;Crostwitz;SN
http://dahner-felsenland.de/;City;Non-Federal Agency;Busenberg;RP
http://dahner-felsenland.net/;City;Non-Federal Agency;Hirschthal;RP
http://dallgow.de/;City;Non-Federal Agency;Dallgow-Döberitz;BB
http://datteln.de/;City;Non-Federal Agency;Datteln;NW
http://dauchingen.de/;City;Non-Federal Agency;Dauchingen;BW
http://deggenhausertal.de/;City;Non-Federal Agency;Deggenhausertal;BW
http://demitz-thumitz.de/;City;Non-Federal Agency;Demitz-Thumitz;SN
http://dernbach-pfalz.de/;City;Non-Federal Agency;Dernbach;RP
http://dessighofen.de/;City;Non-Federal Agency;Dessighofen;RP
http://detern.de/;City;Non-Federal Agency;Detern;NI
http://dexheim.de/;City;Non-Federal Agency;Dexheim;RP
http://dielheim.de/;City;Non-Federal Agency;Dielheim;BW
http://diesdorf.de/;City;Non-Federal Agency;Diesdorf;ST
http://dietzenbach.de/;City;Non-Federal Agency;Dietzenbach;HE
http://dittelsheim-hessloch.de/;City;Non-Federal Agency;Dittelsheim-Heßloch;RP
http://dittenheim.de/;City;Non-Federal Agency;Dittenheim;BY
http://doehlau.de/;City;Non-Federal Agency;Döhlau;BY
http://doerth.de/;City;Non-Federal Agency;Dörth;RP
http://doeschnitz.de/;City;Non-Federal Agency;Döschnitz;TH
http://donnersdorf.de/;City;Non-Federal Agency;Donnersdorf;BY
http://dorfprozelten.de/;City;Non-Federal Agency;Dorfprozelten;BY
http://dornstadt.de/;City;Non-Federal Agency;Dornstadt;BW
http://dorsheim.de/;City;Non-Federal Agency;Dorsheim;RP
http://dortmund.de/;City;Non-Federal Agency;Dortmund;NW
http://dotternhausen.de/;City;Non-Federal Agency;Dotternhausen;BW
http://drackenstein.de/;City;Non-Federal Agency;Drackenstein;BW
http://drebkau.de/;City;Non-Federal Agency;Drebkau;BB
http://drochtersen.de/;City;Non-Federal Agency;Drochtersen;NI
http://dudenhofen.de/;City;Non-Federal Agency;Dudenhofen;RP
http://dunzweiler.de/;City;Non-Federal Agency;Dunzweiler;RP
http://durach-allgaeu.de/;City;Non-Federal Agency;Durach;BY
http://echem.de/;City;Non-Federal Agency;Echem;NI
http://eckental.de/;City;Non-Federal Agency;Eckental;BY
http://ecklingerode.de/;City;Non-Federal Agency;Ecklingerode;TH
http://edenkoben.de/;City;Non-Federal Agency;Edenkoben;RP
http://edewecht.de/;City;Non-Federal Agency;Edewecht;NI
http://edingen-neckarhausen.de/;City;Non-Federal Agency;Edingen-Neckarhausen;BW
http://egelnermulde.de/;City;Non-Federal Agency;Borne;ST
http://eggermuehlen.de/;City;Non-Federal Agency;Eggermühlen;NI
http://egweil.de/;City;Non-Federal Agency;Egweil;BY
http://eibelstadt.de/;City;Non-Federal Agency;Eibelstadt;BY
http://eichstegen.de/;City;Non-Federal Agency;Eichstegen;BW
http://eisenheim.info/;City;Non-Federal Agency;Eisenheim;BY
http://eisingen-enzkreis.de/;City;Non-Federal Agency;Eisingen;BW
http://elgersburg.com/;City;Non-Federal Agency;Elgersburg;TH
http://ellerbek.de/;City;Non-Federal Agency;Ellerbek;SH
http://elmenhorst.amt-miltzow.de/;City;Non-Federal Agency;Elmenhorst;MV
http://elstertrebnitz.de/;City;Non-Federal Agency;Elstertrebnitz;SN
http://emtmannsberg.de/;City;Non-Federal Agency;Emtmannsberg;BY
http://engelskirchen.de/;City;Non-Federal Agency;Engelskirchen;NW
http://ennepetal.de/;City;Non-Federal Agency;Ennepetal;NW
http://erbach.de/;City;Non-Federal Agency;Erbach;HE
http://erbendorf.de/;City;Non-Federal Agency;Erbendorf;BY
http://erding.de/;City;Non-Federal Agency;Erding;BY
http://erfweiler.de/;City;Non-Federal Agency;Erfweiler;RP
http://eriskirch.de/;City;Non-Federal Agency;Eriskirch;BW
http://erkrath.de/;City;Non-Federal Agency;Erkrath;NW
http://erligheim.de/;City;Non-Federal Agency;Erligheim;BW
http://erzhausen.de/;City;Non-Federal Agency;Erzhausen;HE
http://eschau.de/;City;Non-Federal Agency;Eschau;BY
http://eschborn.de/;City;Non-Federal Agency;Eschborn;HE
http://esens.de/;City;Non-Federal Agency;Esens;NI
http://eslohe.de/;City;Non-Federal Agency;Eslohe;NW
http://essel.de/;City;Non-Federal Agency;Essel;NI
http://essen-oldb.de/;City;Non-Federal Agency;Essen (Oldenburg);NI
http://essingen.eu/;City;Non-Federal Agency;Essingen;RP
http://estenfeld.net/;City;Non-Federal Agency;Estenfeld;BY
http://etzenricht.de/;City;Non-Federal Agency;Etzenricht;BY
http://euerbach.de/;City;Non-Federal Agency;Euerbach;BY
http://eulenbis.de/;City;Non-Federal Agency;Eulenbis;RP
http://farschweiler.de/;City;Non-Federal Agency;Farschweiler;RP
http://fehrbellin.de/;City;Non-Federal Agency;Fehrbellin;BB
http://filderstadt.de/;City;Non-Federal Agency;Filderstadt;BW
http://final.fronhausen.de/;City;Non-Federal Agency;Fronhausen;HE
http://fischbach-nahe.de/;City;Non-Federal Agency;Fischbach;RP
http://fischbach-pfalz.de/;City;Non-Federal Agency;Fischbach;RP
http://fitzbek.de/;City;Non-Federal Agency;Fitzbek;SH
http://fleckeby.de/;City;Non-Federal Agency;Fleckeby;SH
http://flein.de/;City;Non-Federal Agency;Flein;BW
http://fleringen.de/;City;Non-Federal Agency;Fleringen;RP
http://forchheim.de/;City;Non-Federal Agency;Forchheim;BY
http://fraenkisch-crumbach.de/;City;Non-Federal Agency;Fränkisch-Crumbach;HE
http://frammersbach.de/;City;Non-Federal Agency;Frammersbach;BY
http://frankeneck.de/;City;Non-Federal Agency;Frankeneck;RP
http://frankenstein.de/;City;Non-Federal Agency;Frankenstein;RP
http://fraunberg.de/;City;Non-Federal Agency;Fraunberg;BY
http://fredenbeck.de/;City;Non-Federal Agency;Fredenbeck;NI
http://freienwill.de/;City;Non-Federal Agency;Freienwill;SH
http://freisen.de/;City;Non-Federal Agency;Freisen;SL
http://fremdingen.de/;City;Non-Federal Agency;Fremdingen;BY
http://freudenstadt.de/;City;Non-Federal Agency;Freudenstadt;BW
http://frickenhausen.de/;City;Non-Federal Agency;Frickenhausen;BW
http://friedeburg.de/;City;Non-Federal Agency;Friedeburg;NI
http://friedrichshafen.de/;City;Non-Federal Agency;Friedrichshafen;BW
http://friesenheim-rheinhessen.de/;City;Non-Federal Agency;Friesenheim;RP
http://friesoythe.de/;City;Non-Federal Agency;Friesoythe;NI
http://frontenhausen.de/;City;Non-Federal Agency;Frontenhausen;BY
http://fuchsmuehl.de/;City;Non-Federal Agency;Fuchsmühl;BY
http://fuerfeld.de/;City;Non-Federal Agency;Fürfeld;RP
http://fuerstenfeldbruck.de/;City;Non-Federal Agency;Fürstenfeldbruck;BY
http://fussgoenheim.de/;City;Non-Federal Agency;Fußgönheim;RP
http://gablingen.de/;City;Non-Federal Agency;Gablingen;BY
http://gaggenau.de/;City;Non-Federal Agency;Gaggenau;BW
http://garching-alz.de/;City;Non-Federal Agency;Garching an der Alz;BY
http://gardelegen.de/;City;Non-Federal Agency;Gardelegen;ST
http://gechingen.de/;City;Non-Federal Agency;Gechingen;BW
http://gehlweiler.de/;City;Non-Federal Agency;Gehlweiler;RP
http://geisa.de/;City;Non-Federal Agency;Schleid;TH
http://geiselbach.de/;City;Non-Federal Agency;Geiselbach;BY
http://geisenheim.de/;City;Non-Federal Agency;Geisenheim;HE
http://geisig.de/;City;Non-Federal Agency;Geisig;RP
http://gelbensande.de/;City;Non-Federal Agency;Gelbensande;MV
http://gemeinde-am-mellensee.de/;City;Non-Federal Agency;Am Mellensee;BB
http://gemeinde-arkebek.de/;City;Non-Federal Agency;Arkebek;SH
http://gemeinde-auerbach.de/;City;Non-Federal Agency;Auerbach;BY
http://gemeinde-ballstaedt.de/;City;Non-Federal Agency;Ballstädt;TH
http://gemeinde-bodenkirchen.de/;City;Non-Federal Agency;Bodenkirchen;BY
http://gemeinde-bornholt.de/;City;Non-Federal Agency;Bornholt;SH
http://gemeindebrieselang.de/;City;Non-Federal Agency;Brieselang;BB
http://gemeinde-dattenberg.de/;City;Non-Federal Agency;Dattenberg;RP
http://gemeinde-dornum.de/;City;Non-Federal Agency;Dornum;NI
http://gemeinde-drebach.de/;City;Non-Federal Agency;Drebach;SN
http://gemeinde-egg.de/;City;Non-Federal Agency;Egg an der Günz;BY
http://gemeinde-eschbach.de/;City;Non-Federal Agency;Eschbach;BW
http://gemeinde-esselborn.de/;City;Non-Federal Agency;Esselborn;RP
http://gemeinde-freudenberg.de/;City;Non-Federal Agency;Freudenberg;BY
http://gemeinde-fuerstenberg.de/;City;Non-Federal Agency;Fürstenberg;NI
http://gemeinde-gallin.de/;City;Non-Federal Agency;Gallin;MV
http://gemeinde-gallmersgarten.de/;City;Non-Federal Agency;Gallmersgarten;BY
http://gemeinde-gorsleben.de/;City;Non-Federal Agency;Gorsleben;TH
http://gemeinde-groeden.de/;City;Non-Federal Agency;Gröden;BB
http://gemeinde-gruenwald.de/;City;Non-Federal Agency;Grünwald;BY
http://gemeinde-gudendorf.de/;City;Non-Federal Agency;Gudendorf;SH
http://gemeinde-gudow.de/;City;Non-Federal Agency;Gudow;SH
http://gemeinde-haag.de/;City;Non-Federal Agency;Haag an der Amper;BY
http://gemeinde-hasenkrug.de/;City;Non-Federal Agency;Hasenkrug;SH
http://gemeinde-herbsleben.de/;City;Non-Federal Agency;Herbsleben;TH
http://gemeinde-holzheim.de/;City;Non-Federal Agency;Holzheim;BY
http://gemeinde-hosskirch.de/;City;Non-Federal Agency;Hoßkirch;BW
http://gemeinde-huy.de/;City;Non-Federal Agency;Huy;ST
http://gemeinde-immenstedt.de/;City;Non-Federal Agency;Immenstedt;SH
http://gemeinde-koenigsheim.de/;City;Non-Federal Agency;Königsheim;BW
http://gemeinde-kosel.de/;City;Non-Federal Agency;Kosel;SH
http://gemeinde-krauthausen.de/;City;Non-Federal Agency;Krauthausen;TH
http://gemeinde-krombach.de/;City;Non-Federal Agency;Krombach;BY
http://gemeinde-lehmkuhlen.de/;City;Non-Federal Agency;Lehmkuhlen;SH
http://gemeinde-lindberg.de/;City;Non-Federal Agency;Lindberg;BY
http://gemeinde-muenchhausen.de/;City;Non-Federal Agency;Münchhausen;HE
http://gemeinde-niederaichbach.de/;City;Non-Federal Agency;Niederaichbach;BY
http://gemeinde-osdorf.de/;City;Non-Federal Agency;Osdorf;SH
http://gemeinde-ostrau.de/;City;Non-Federal Agency;Ostrau;SN
http://gemeinde-pirk.de/;City;Non-Federal Agency;Pirk;BY
http://gemeinde-puls.com/;City;Non-Federal Agency;Puls;SH
http://gemeinde-reiskirchen.de/;City;Non-Federal Agency;Reiskirchen;HE
http://gemeinde-ried.de/;City;Non-Federal Agency;Ried;BY
http://gemeinde-riegel.de/;City;Non-Federal Agency;Riegel am Kaiserstuhl;BW
http://gemeinde-rohlstorf.de/;City;Non-Federal Agency;Rohlstorf;SH
http://gemeinde-saulgrub.de/;City;Non-Federal Agency;Saulgrub;BY
http://gemeinde-scharbeutz.de/;City;Non-Federal Agency;Scharbeutz;SH
http://gemeinde-scharnebeck.de/;City;Non-Federal Agency;Scharnebeck;NI
http://gemeinde-schauenburg.de/;City;Non-Federal Agency;Schauenburg;HE
http://gemeinde-schiesheim.de/;City;Non-Federal Agency;Schiesheim;RP
http://gemeinde-schrum.de/;City;Non-Federal Agency;Schrum;SH
http://gemeinde-steinhoering.de/;City;Non-Federal Agency;Steinhöring;BY
http://gemeinde-stolk.de/;City;Non-Federal Agency;Stolk;SH
http://gemeinde-straufhain.de/;City;Non-Federal Agency;Straufhain;TH
http://gemeinde-surberg.de/;City;Non-Federal Agency;Surberg;BY
http://gemeinde-taufkirchen.eu/;City;Non-Federal Agency;Taufkirchen;BY
http://gemeinde-taura.de/;City;Non-Federal Agency;Taura;SN
http://gemeinde-tiefenbach.de/;City;Non-Federal Agency;Tiefenbach;BY
http://gemeinde-tolk.de/;City;Non-Federal Agency;Tolk;SH
http://gemeinde-uebersee.de/;City;Non-Federal Agency;Übersee;BY
http://gemeinde-valley.de/;City;Non-Federal Agency;Valley;BY
http://gemeinde-waldems.de/;City;Non-Federal Agency;Waldems;HE
http://gemeinde-waldorf.de/;City;Non-Federal Agency;Waldorf;RP
http://gemeinde-westerheim.de/;City;Non-Federal Agency;Westerheim;BY
http://gemeinde-wittenborn.de/;City;Non-Federal Agency;Wittenborn;SH
http://gemeinde-woellstein.de/;City;Non-Federal Agency;Wöllstein;RP
http://gemeinde-wolfersdorf.de/;City;Non-Federal Agency;Wolfersdorf;BY
http://gemeinde-worth.de/;City;Non-Federal Agency;Worth;SH
http://gemeinde-zell.de/;City;Non-Federal Agency;Zell;BY
http://genthin.de/;City;Non-Federal Agency;Genthin;ST
http://geringswalde.de/;City;Non-Federal Agency;Geringswalde;SN
http://gerolfingen.de/;City;Non-Federal Agency;Gerolfingen;BY
http://gersfeld.de/;City;Non-Federal Agency;Gersfeld (Rhön);HE
http://gersheim.de/;City;Non-Federal Agency;Gersheim;SL
http://gerstetten.de/;City;Non-Federal Agency;Gerstetten;BW
http://gescher.de/;City;Non-Federal Agency;Gescher;NW
http://gettorf.de/;City;Non-Federal Agency;Gettorf;SH
http://gladbeck.de/;City;Non-Federal Agency;Gladbeck;NW
http://glasau.info/;City;Non-Federal Agency;Glasau;SH
http://gleichen.de/;City;Non-Federal Agency;Gleichen;NI
http://glottertal.de/;City;Non-Federal Agency;Glottertal;BW
http://glowe.de/;City;Non-Federal Agency;Glowe;MV
http://glueckstadt.de/;City;Non-Federal Agency;Glückstadt;SH
http://goedenstorf.de/;City;Non-Federal Agency;Gödenstorf;NI
http://goehren-thueringen.de/;City;Non-Federal Agency;Göhren;TH
http://goennersdorf-eifel.de/;City;Non-Federal Agency;Gönnersdorf;RP
http://goessenheim.de/;City;Non-Federal Agency;Gössenheim;BY
http://goessitz.de/;City;Non-Federal Agency;Gössitz;TH
http://goessweinstein.de/;City;Non-Federal Agency;Gößweinstein;BY
http://gommersheim.de/;City;Non-Federal Agency;Gommersheim;RP
http://gorleben.de/;City;Non-Federal Agency;Gorleben;NI
http://grabenstetten.de/;City;Non-Federal Agency;Grabenstetten;BW
http://graefenberg.de/;City;Non-Federal Agency;Gräfenberg;BY
http://graefenroda.de/;City;Non-Federal Agency;Gräfenroda;TH
http://grafenhausen.de/;City;Non-Federal Agency;Grafenhausen;BW
http://graitschen.de/;City;Non-Federal Agency;Graitschen bei Bürgel;TH
http://gransdorf.de/;City;Non-Federal Agency;Gransdorf;RP
http://grenzach-wyhlen.de/;City;Non-Federal Agency;Grenzach-Wyhlen;BW
http://greussenheim.de/;City;Non-Federal Agency;Greußenheim;BY
http://griebelschied.de/;City;Non-Federal Agency;Griebelschied;RP
http://griesstaett.de/;City;Non-Federal Agency;Griesstätt;BY
http://groedersby.de/;City;Non-Federal Agency;Grödersby;SH
http://groemitz.eu/;City;Non-Federal Agency;Dahme;SH
http://grossalmerode.de/;City;Non-Federal Agency;Großalmerode;HE
http://grossbeeren.de/;City;Non-Federal Agency;Großbeeren;BB
http://gross-bieberau.de/;City;Non-Federal Agency;Groß-Bieberau;HE
http://grossbottwar.de/;City;Non-Federal Agency;Großbottwar;BW
http://grossdubrau.de/;City;Non-Federal Agency;Großdubrau;SN
http://grosserlach.de/;City;Non-Federal Agency;Großerlach;BW
http://grosseutersdorf.de/;City;Non-Federal Agency;Großeutersdorf;TH
http://gross-ippener.de/;City;Non-Federal Agency;Groß Ippener;NI
http://grosskampenberg.de/;City;Non-Federal Agency;Großkampenberg;RP
http://grosslittgen.de/;City;Non-Federal Agency;Großlittgen;RP
http://grossostheim.de/;City;Non-Federal Agency;Großostheim;BY
http://grosssolt.de/;City;Non-Federal Agency;Großsolt;SH
http://gruibingen.de/;City;Non-Federal Agency;Gruibingen;BW
http://gueckingen.de/;City;Non-Federal Agency;Gückingen;RP
http://guetersloh.de/;City;Non-Federal Agency;Gütersloh;NW
http://gundelfingen-donau.de/;City;Non-Federal Agency;Gundelfingen an der Donau;BY
http://gunningen.de/;City;Non-Federal Agency;Gunningen;BW
http://guntersblum.eu/;City;Non-Federal Agency;Guntersblum;RP
http://gutach-schwarzwald.de/;City;Non-Federal Agency;Gutach (Schwarzwaldbahn);BW
http://gutenberg-nahe.de/;City;Non-Federal Agency;Gutenberg;RP
http://hagen-sh.de/;City;Non-Federal Agency;Hagen;SH
http://haimhausen.de/;City;Non-Federal Agency;Haimhausen;BY
http://haiming.de/;City;Non-Federal Agency;Haiming;BY
http://hainichen.de/;City;Non-Federal Agency;Hainichen;SN
http://halstenbek.de/;City;Non-Federal Agency;Halstenbek;SH
http://hamburg.de/;City;Non-Federal Agency;Hamburg;HH
http://hanerau-hademarschen.de/;City;Non-Federal Agency;Hanerau-Hademarschen;SH
http://hanhofen.de/;City;Non-Federal Agency;Hanhofen;RP
http://hardert.de/;City;Non-Federal Agency;Hardert;RP
http://harsefeld.de/;City;Non-Federal Agency;Samtgemeinde Harsefeld;NI
http://hartheim.de/;City;Non-Federal Agency;Hartheim am Rhein;BW
http://haselbach-gemeinde.de/;City;Non-Federal Agency;Haselbach;BY
http://haseluenne.de/;City;Non-Federal Agency;Haselünne;NI
http://haserich.de/;City;Non-Federal Agency;Haserich;RP
http://hasloh.de/;City;Non-Federal Agency;Hasloh;SH
