URL;Domain Type;Agency;City;State
http://servusapotheke.at/;Österreichisches E-Commerce-Gütezeichen;Lekáreň “Servus Apotheke“ s.r.o. (entspricht GmbH);;
http://shisha-palace.at/;Österreichisches E-Commerce-Gütezeichen;nextro GmbH;;
http://shoepping.at/;Österreichisches E-Commerce-Gütezeichen;Post E-Commerce GmbH;;
http://shop.billa.at/;Österreichisches E-Commerce-Gütezeichen;BILLA AG;;
http://shop.frankeleuchten.at/;Österreichisches E-Commerce-Gütezeichen;Franke Leuchten GmbH;;
http://shop.fujitsu.com/;Österreichisches E-Commerce-Gütezeichen;Fujitsu Technology Solutions GmbH;;
http://shop.hifi-design.at/;Österreichisches E-Commerce-Gütezeichen;Fa.Hifi-D.e.s.i.g.n. Handelsunternehmen OG;;
http://shop.oetker.at/;Österreichisches E-Commerce-Gütezeichen;E-mazing Shops GmbH;;
http://shop.phebee.at/;Österreichisches E-Commerce-Gütezeichen;Phebee's Streetwear e.U.;;
http://shop.sparxsystems.de/;Österreichisches E-Commerce-Gütezeichen;SparxSystems Software GmbH;;
http://shop.stn.an/;Österreichisches E-Commerce-Gütezeichen;Karl Schwarz;;
http://shop.telering.at/;Österreichisches E-Commerce-Gütezeichen;T-Mobile Austria GmbH;;
http://shop.t-mobile.at/;Österreichisches E-Commerce-Gütezeichen;T-Mobile Austria GmbH;;
http://shop.wienerlinien.at/;Österreichisches E-Commerce-Gütezeichen;Wiener Linien GmbH & Co KG;;
http://shop.xkey.at/;Österreichisches E-Commerce-Gütezeichen;X.KEY GmbH;;
http://sieh-an.at/;Österreichisches E-Commerce-Gütezeichen;Sieh an! Handelsgesellschaft mbH;;
http://simpletrack.at/;Österreichisches E-Commerce-Gütezeichen;Simpletrack;;
http://sitzen.at/;Österreichisches E-Commerce-Gütezeichen;David Gaind - Gesunde Sitzmöbel Vertriebs GmbH;;
http://skribo.at/;Österreichisches E-Commerce-Gütezeichen;Büroprofi Skribo GmbH;;
http://snips4you.com/;Österreichisches E-Commerce-Gütezeichen;retail X e.U.;;
http://sochor.at/;Handelsverband Österreich | Austrian Retail Association;"Baustoffhandel A. Sochor & Co GmbH; Baustoffe und Fliesen im Zentrum";;
http://soliver.at/;Handelsverband Österreich | Austrian Retail Association;Freier Group Austria GmbH;;
http://sonnenschirme.at/;Österreichisches E-Commerce-Gütezeichen;Mag. Martin Gogl;;
http://spar.at/;Handelsverband Österreich | Austrian Retail Association;SPAR Österreichische Warenhandels-AG;;
http://sportgigant.at/;Österreichisches E-Commerce-Gütezeichen;Sportgigant Lindpointner KG;;
http://sport-thieme.at/;Handelsverband Österreich | Austrian Retail Association;Sport Thieme GmbH;;
http://sportworkshop.at/;Österreichisches E-Commerce-Gütezeichen;Flexyfit Plus GmbH;;
http://sprit.org/;Österreichisches E-Commerce-Gütezeichen;MELON Informationstechnologie GmbH.;;
http://stafa.at/;Österreichisches E-Commerce-Gütezeichen;Robert Chlebec Reisen GmbH.;;
http://steiner1888.at/;Österreichisches E-Commerce-Gütezeichen;STEINER GmbH & Co KG;;
http://sterntalerhof.at/;Österreichisches E-Commerce-Gütezeichen;Sterntalerhof - Verein für ganzheitliche Lebensbegleitung;;
http://stiege.com/;Österreichisches E-Commerce-Gütezeichen;Lugo Treppenrenovierungen;;
http://stromdiskont.at/;Österreichisches E-Commerce-Gütezeichen;ENAMO Ökostrom GmbH;;
http://swopper-sitzen.at/;Österreichisches E-Commerce-Gütezeichen;David Gaind - Gesunde Sitzmöbel Vertriebs GmbH;;
http://tauchversand.com/;Österreichisches E-Commerce-Gütezeichen;Divestore-Mailorder u.Service GmbH;;
http://tec-it.com/;Österreichisches E-Commerce-Gütezeichen;TEC-IT Datenverarbeitung GmbH;;
http://tee-shop.at/;Österreichisches E-Commerce-Gütezeichen;"Moses; Inhaber Harald Moosbrugger";;
http://therme-geinberg.at/;Österreichisches E-Commerce-Gütezeichen;TBG Thermenzentrum Geinberg BetriebsgmbH;;
http://tirendo.at/;Österreichisches E-Commerce-Gütezeichen;Tirendo Holding GmbH;;
http://tiroled.at/;Österreichisches E-Commerce-Gütezeichen;TIROLED LTD. Niederlassung Österreich;;
http://tkm-madzar.at/;Österreichisches E-Commerce-Gütezeichen;Klaus Madzar;;
http://tonerdumping.at/;Österreichisches E-Commerce-Gütezeichen;Tonerdumping Österreich;;
http://tonershop.at/;Österreichisches E-Commerce-Gütezeichen;Tonershop GmbH & Co KG;;
http://tonsus.at/;Österreichisches E-Commerce-Gütezeichen;Ing. Christian Weishäupl;;
http://toysrus.at/;Handelsverband Österreich | Austrian Retail Association;Toys R Us HandelsgesmbH;;
http://trendsitter.at/;Österreichisches E-Commerce-Gütezeichen;Trendsitter GmbH;;
http://triumph.com/;Handelsverband Österreich | Austrian Retail Association;Triumph International AG;;
http://triverti.at/;Österreichisches E-Commerce-Gütezeichen;triverti GmbH;;
http://t-stripe.com/;Österreichisches E-Commerce-Gütezeichen;T-STRIPE GmbH;;
http://tui.at/;Österreichisches E-Commerce-Gütezeichen;TUI Austria Holding GmbH;;
http://tupperware.at/;Handelsverband Österreich | Austrian Retail Association;Tupperware Österreich GesmbH;;
http://tyrolia.at/;Österreichisches E-Commerce-Gütezeichen;Verlagsanstalt Tyrolia Gesellschaft m.b.H;;
http://udobaer.at/;Österreichisches E-Commerce-Gütezeichen;BÄR & Partner Betriebseinrichtungen GmbH & Co. KG.;;
http://universal.at/;Handelsverband Österreich | Austrian Retail Association;Universal Versand GmbH;;
http://vantage-fighting.com/;Österreichisches E-Commerce-Gütezeichen;Vantage-Fighting K670 GmbH;;
http://vbs-hobby.at/;Österreichisches E-Commerce-Gütezeichen;VBS Hobby Service GmbH;;
http://vds-online.at/;Österreichisches E-Commerce-Gütezeichen;Michael Vavra;;
http://veretronik.at/;Österreichisches E-Commerce-Gütezeichen;Veretronik e.U.;;
http://vienna-camera.com/;Österreichisches E-Commerce-Gütezeichen;VIE-Camera Handels GmbH;;
http://viennagold.at/;Österreichisches E-Commerce-Gütezeichen;G. Günsberg Handels-GmbH.;;
http://viva-vinum.de/;Österreichisches E-Commerce-Gütezeichen;viva-vinum GmbH;;
http://vorwerk.at/;Handelsverband Österreich | Austrian Retail Association;Vorwerk Austria GmbH + Co KG;;
http://walbusch.at/;Handelsverband Österreich | Austrian Retail Association;WALBUSCH Walter Busch GmbH & Co KG;;
http://wd-shop.info/;Österreichisches E-Commerce-Gütezeichen;WD Wet-Dry GmbH;;
http://we-are.travel/;Österreichisches E-Commerce-Gütezeichen;hoxami.com Marketing & Vertrieb GmbH;;
http://webshop.wko.at/;Österreichisches E-Commerce-Gütezeichen;Service GmbH der WKO;;
http://weddix.de/;Österreichisches E-Commerce-Gütezeichen;weddix GmbH;;
http://weinco.at/;Handelsverband Österreich | Austrian Retail Association;Wein & Co HandelsgmbH;;
http://weingrube.com/;Österreichisches E-Commerce-Gütezeichen;Pöltl & Partner KG;;
http://weinwelt.at/;Österreichisches E-Commerce-Gütezeichen;INTERSPAR GmbH;;
http://wellsana.com/;Handelsverband Österreich | Austrian Retail Association;Wellsana Versand GmbH;;
http://weltbild.at/;Handelsverband Österreich | Austrian Retail Association;Weltbild Verlag GmbH;;
http://western-country-bekleidung.com/;Österreichisches E-Commerce-Gütezeichen;Western Country Bekleidung;;
http://westfalia-versand.at/;Handelsverband Österreich | Austrian Retail Association;Westfalia Handels-GmbH;;
http://wineforum.co.at/;Österreichisches E-Commerce-Gütezeichen;J. BÖHM KG;;
http://witt-weiden.at/;Handelsverband Österreich | Austrian Retail Association;WITT Versandhandels GmbH;;
http://woax-it.com/;Österreichisches E-Commerce-Gütezeichen;WoAx-IT Wolfgang Axamit KG;;
http://wohnbalkon.com/;Österreichisches E-Commerce-Gütezeichen;Xact Solutions GmbH;;
http://wollerei.at/;Österreichisches E-Commerce-Gütezeichen;Wollerei - Der Onlineshop für edle Wolle;;
http://www.salamander.at/;Handelsverband Österreich | Austrian Retail Association;Salamander Austria GmbH;;
http://www.thalia.at/;Handelsverband Österreich | Austrian Retail Association;Thalia Buch & Medien GesmbH;;
http://xxlsports.at/;Österreichisches E-Commerce-Gütezeichen;XXL Sports & Outdoor GmbH;;
http://yves-rocher.at/;Handelsverband Österreich | Austrian Retail Association;Yves Rocher GmbH;;
http://zalando.at/;Handelsverband Österreich | Austrian Retail Association;Zalando SE;;
http://zeltstadtshop.at/;Österreichisches E-Commerce-Gütezeichen;zeltstadt.at Gerwald Wessely e.U.;;
