URL;firstname;lastname;gender;year_of_birth;age;zip;city;country;party_short;district;list;list_place_1;list_place_2;incumbent
http://www.marcoromano.ch/;Marco;Romano;m;1982;37;6850;Mendrisio;Schweiz;CVP;Tessin;PPD Ticino;7;NA;1
http://www.marinacarobbio.ch/;Marina;Carobbio;f;1966;53;6533;Lumino;Schweiz;SP;Tessin;PS Ticino;1;NA;1
http://www.dfl-personalmotivation.ch/;Denise;Frei Lehmann;f;1956;63;8645;Jona;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Unternehmerliste;2;NA;0
http://halati.ch/;Hans-Jörg;Langenegger;m;1956;63;9473;Gams;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Unternehmerliste;8;NA;0
http://michaelgoette.ch/;Michael;Götte;m;1979;40;9327;Tübach;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Hauptliste;10;NA;0
http://waltergartmann.ch/index.html;Walter;Gartmann;m;1969;50;8887;Mels;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Hauptliste;9;NA;0
http://rolandbuechel.ch/;Roland Rino;Büchel;m;1965;54;9463;Oberriet;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Hauptliste;3;NA;1
http://www.gallus2019.ch/;Gallus;Hufenus;m;1979;40;9000;St. Gallen;Schweiz;SP;St. Gallen;SP St. Gallen;11;NA;0
http://www.laurabucher.ch/;Laura;Bucher;f;1984;35;9430;St. Margrethen (SG);Schweiz;SP;St. Gallen;SP St. Gallen;5;NA;0
http://annaviola.ch/;Anna;Bleichenbacher;f;1997;22;9404;Rorschacherberg;Schweiz;SP;St. Gallen;SP St. Gallen;9;NA;0
http://lucaskeel.ch/;Lucas;Keel;m;1969;50;9244;Niederuzwil;Schweiz;CVP;St. Gallen;CVP Nord-West;8;NA;0
http://judithscherzinger.ch/;Judith;Scherzinger Gehrer;f;1983;36;9200;Gossau SG;Schweiz;CVP;St. Gallen;CVP Nord-West;5;NA;0
http://monika-scherrer.ch/;Monika;Scherrer;f;1962;57;9113;Degersheim;Schweiz;CVP;St. Gallen;CVP Nord-West;10;NA;0
http://silvia-kuendig.ch/;Silvia;Kündig-Schlumpf;f;1955;64;8640;Rapperswil-Jona;Schweiz;Grüne;St. Gallen;Grüne KlimaseniorInnen;8;NA;0
http://www.ronnieambauen.ch/;Ronnie;Ambauen;m;1977;42;9400;Rorschach;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;1;NA;0
http://vincenz-stauffacher.ch/;Susanne;Vincenz-Stauffacher;f;1967;52;9030;Abtwil;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;11;NA;0
http://elisabeth-brunner.ch/;Elisabeth;Brunner-Müller;f;1973;46;8716;Schmerikon;Schweiz;FDP;St. Gallen;FDP Frauen;2;NA;0
http://beat-tinner.ch/;Beat;Tinner;m;1971;48;9012;St. Gallen;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;10;NA;0
http://fawzi.ch/;Zahra;Fawzi;f;1987;32;9435;Heerbrugg;Schweiz;FDP;St. Gallen;FDP Frauen;4;NA;0
http://www.markart-kaufmann.com/;Ingrid;Markart-Kaufmann;m;1963;56;7323;Wangs;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;7;NA;0
http://www.mathias-gabathuler.ch/;Mathias;Gabathuler;m;1967;52;9000;St. Gallen;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;5;NA;0
http://rfrei.ch/;Raphael;Frei;m;1980;39;9403;Goldach;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;4;NA;0
http://stefan-britschgi.ch/;Stefan;Britschgi;m;1962;57;9444;Diepoldsau;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;3;NA;0
http://brigittebailer.ch/;Brigitte;Bailer;f;1962;57;8645;Jona;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;2;NA;0
http://yvonne-suter.ch/;Yvonne;Suter;f;1977;42;8645;Jona;Schweiz;CVP;St. Gallen;CVP Süd-Ost;4;NA;0
http://barbara-duerr.ch/;Barbara;Dürr;f;1963;56;9473;Gams;Schweiz;CVP;St. Gallen;CVP Süd-Ost;3;NA;0
http://warzinek.ch/;Thomas;Warzinek;m;1964;55;8887;Mels;Schweiz;CVP;St. Gallen;CVP Süd-Ost;12;NA;0
http://www.markusritter.ch/;Markus;Ritter;m;1967;52;9450;Altstätten SG;Schweiz;CVP;St. Gallen;CVP Süd-Ost;2;NA;1
http://patrick-ziltener.ch/;Patrick;Ziltener;m;1967;52;9016;St.Gallen;Schweiz;Grüne;St. Gallen;Grüne - Hauptliste;2;NA;0
http://schmid-schoenbein.ch/;Oliver;Schmid-Schönbein;m;1963;56;9010;St. Gallen;Schweiz;glp;St. Gallen;Grünliberale (glp) - Hauptliste;8;NA;0
http://nadineniederhauser.wordpress.com/;Nadine Cloé;Niederhauser;f;1982;37;9000;St. Gallen;Schweiz;glp;St. Gallen;Grünliberale (glp) - Hauptliste;5;NA;0
http://www.karin-weigelt.ch/;Karin;Weigelt;f;1984;35;7320;Sargans;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;12;NA;0
http://arber2019.ch/;Arber;Bullakaj;m;1986;33;9500;Will (SG);Schweiz;SP;St. Gallen;SP St. Gallen;3;NA;0
http://barbara-gysi.ch/;Barbara;Gysi;f;1964;55;9500;Will (SG);Schweiz;SP;St. Gallen;SP St. Gallen;1;NA;1
http://www.felixbischofberger.ch/;Felix;Bischofberger;m;1968;51;9423;Altenrhein;Schweiz;CVP;St. Gallen;CVP Süd-Ost;6;NA;0
http://dariosulzer.ch/Aktuell.html;Dario;Sulzer;m;1979;40;9500;Will (SG);Schweiz;SP;St. Gallen;SP St. Gallen;7;NA;0
http://katrin-frick.ch/wordpress/;Katrin;Frick;f;1962;57;9470;Buchs;Schweiz;FDP;St. Gallen;FDP Frauen;5;NA;0
http://www.danielstutz.ch/;Daniel;Stutz;m;1959;60;9552;Bronschhofen;Schweiz;Grüne;St. Gallen;Grüne - Hauptliste;4;NA;0
http://www.franziskaryser.ch/;Franziska;Ryser;f;1991;28;9010;St.Gallen;Schweiz;Grüne;St. Gallen;Grüne - Hauptliste;1;NA;0
http://www.esther-friedli.ch/;Esther;Friedli;f;1977;42;9642;Ebnat-Kappel;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Hauptliste;8;NA;0
http://keller-inhelder.ch/;Barbara;Keller-Inhelder;f;1968;51;8645;Rapperwil-Jona;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Hauptliste;4;NA;1
http://www.isabelschorer.ch/;Isabel;Schorer;f;1978;41;9000;St. Gallen;Schweiz;FDP;St. Gallen;FDP Frauen;1;NA;0
http://www.joergtanner.ch/;Jörg;Tanner;m;1976;43;7320;Sargans;Schweiz;glp;St. Gallen;Grünliberale (glp) - Hauptliste;10;NA;0
http://www.lukas-reimann.ch/;Lukas;Reimann;m;1982;37;9500;Will;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Hauptliste;1;NA;1
http://marcel-dobler.ch/;Marcel;Dobler;m;1980;39;8640;Rapperswil;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;1;NA;1
http://mike-egger.ch/;Mike;Egger;m;1992;27;9442;Berneck;Schweiz;SVP;St. Gallen;SVP Schweizerische Volkspartei des Kantons St.Gallen - Hauptliste;5;NA;1
http://www.nicolo-paganini.ch/;Nicolo;Paganini;m;1966;53;9030;Abtwil SG;Schweiz;CVP;St. Gallen;CVP Nord-West;1;NA;1
http://vernazza.ch/;Pietro;Vernazza;m;1956;63;9008;St. Gallen;Schweiz;glp;St. Gallen;Grünliberale (glp) - Hauptliste;11;NA;0
http://sabinaruff.ch/;Sabina;Ruff;f;1962;57;9000;St. Gallen;Schweiz;glp;St. Gallen;Grünliberale (glp) - Hauptliste;6;NA;0
http://www.sandro-morelli.ch/;Sandro;Morelli;m;1990;29;8717;Benken SG;Schweiz;CVP;St. Gallen;CVP Süd-Ost;11;NA;0
http://www.sandrohess.info/;Sandro;Hess;m;1975;44;9436;Balgach;Schweiz;CVP;St. Gallen;CVP Süd-Ost;9;NA;0
http://oskarseger.ch/;Oskar;Seger;m;1990;29;9008;St. Gallen;Schweiz;FDP;St. Gallen;FDP.Die Liberalen;8;NA;0
http://th-ammann.ch/;Thomas;Ammann;m;1964;55;9464;Rüthi (Rheintal);Schweiz;CVP;St. Gallen;CVP Süd-Ost;1;NA;1
http://yvonne-gilli.ch/;Yvonne;Gilli;f;1957;62;9500;Wil;Schweiz;Grüne;St. Gallen;Grüne - Hauptliste;3;NA;0
http://www.widmer-andy.ch/;Andreas;Widmer;m;1960;59;9613;Mühlrüti;Schweiz;CVP;St. Gallen;CVP Nord-West;12;NA;0
http://www.susannekoch.ch/;Susanne;Koch Hauser;f;1960;59;4228;Erschwil;Schweiz;CVP;Solothurn;CVP Nord-Ost (Thal-Gäu, Olten-Gösgen, Dorneck-Thierstein);2;NA;0
http://www.nadinevoegeli.ch/;Nadine;Vögeli;f;1979;40;4614;Hägendorf;Schweiz;SP;Solothurn;SP Olten-Gösgen;2;NA;0
http://www.fdp-so.ch/;Johanna;Bartholdi;f;1951;68;4622;Egerkingen;Schweiz;FDP;Solothurn;FDP.Die Liberalen;1;NA;0
http://gerke.ch/;David;Gerke;m;1985;34;4562;Biberist;Schweiz;Grüne;Solothurn;Grüne;4;NA;0
http://www.felix-wettstein.ch/;Felix;Wettstein;m;1958;61;4600;Olten;Schweiz;Grüne;Solothurn;Grüne;5;NA;0
http://www.florianeberhard.ch/;Florian;Eberhard;m;1993;26;4600;Olten;Schweiz;SP;Solothurn;SP Olten-Gösgen;4;NA;0
http://www.h-o.ch/;Markus;Oegerli;m;1972;47;4624;Härkingen;Schweiz;glp;Solothurn;Grünliberale Partei (2);2;NA;0
http://stefannuenlist.ch/;Stefan;Nünlist;m;1961;58;4600;Olten;Schweiz;FDP;Solothurn;FDP.Die Liberalen;4;NA;0
http://ursbruegger.com/;Urs;Bruegger;m;1959;60;0;Richmond;Vereinigtes Königreich;SVP;Solothurn;SVP Bürger, Büezer, International;1;NA;0
http://www.reneknobel.ch/;René;Knobel;m;1972;47;8855;Tuggen;Schweiz;FDP;Schwyz;Gemeinsam fürs Schwyzer Gewerbe;3;NA;0
http://www.fdp-sz.ch/;Andrea;Schelbert;f;1973;46;6438;Ibach;Schweiz;FDP;Schwyz;Gemeinsam fürs Schwyzer Gewerbe;2;NA;0
http://sibylle-ochsner.ch/;Sibylle;Ochsner;f;1962;57;8854;Galgenen;Schweiz;FDP;Schwyz;FDP.Die Liberalen - Hauptliste;3;NA;0
http://andreas-marty.ch/;Andreas;Marty;m;1965;54;8840;Einsiedeln;Schweiz;SP;Schwyz;SP Schwyz;3;NA;0
http://www.aloisgmuer.ch/;Alois;Gmür;m;1955;64;8840;Einsiedeln;Schweiz;CVP;Schwyz;CVP bürgerlich mit sozialer Verantwortung;1;NA;1
http://kellerbeat.ch/;Beat;Keller;m;1966;53;8852;Altendorf;Schweiz;CVP;Schwyz;CVP bürgerlich mit sozialer Verantwortung;4;NA;0
http://pirmin-schwander.ch/;Pirmin;Schwander;m;1961;58;8853;Lachen;Schweiz;SVP;Schwyz;SVP;1;NA;1
http://www.xaver-schuler.ch/;Xaver;Schuler;m;1980;39;6423;Seewen;Schweiz;SVP;Schwyz;SVP;3;NA;0
http://marcel-dettling.ch/;Marcel;Dettling;m;1981;38;8843;Oberiberg;Schweiz;SVP;Schwyz;SVP;2;NA;1
http://dominik-blunschy.ch/;Dominik;Blunschy;m;1987;32;6438;Ibach;Schweiz;CVP;Schwyz;CVP bürgerlich mit sozialer Verantwortung;3;NA;0
http://heinz-theiler.ch/;Heinz;Theiler;m;1970;49;6410;Goldau;Schweiz;FDP;Schwyz;FDP.Die Liberalen - Hauptliste;2;NA;0
http://karin-schwiter.ch/;Karin;Schwiter;f;1977;42;8853;Lachen;Schweiz;SP;Schwyz;SP Schwyz;1;NA;0
http://marlene-mueller.ch/;Marlene;Müller;f;1963;56;8832;Wollerau;Schweiz;FDP;Schwyz;FDP.Die Liberalen - Hauptliste;4;NA;0
http://petragoessi.ch/;Petra;Gössi;f;1976;43;8002;Zürich;Schweiz;FDP;Schwyz;FDP.Die Liberalen - Hauptliste;1;NA;1
http://priscabuenter.ch/;Prisca;Bünter;f;1973;46;6403;Küssnacht;Schweiz;SP;Schwyz;SP Schwyz;2;NA;0
http://www.rigi-speaker.ch/;Hugo;Abegg;m;1966;53;6418;Rothenthurm;Schweiz;SP;Schwyz;Gewerkschaftsbund Kanton Schwyz;2;NA;0
http://paulfurrer.ch/;Paul;Furrer;m;1963;56;6430;Schwyz;Schweiz;SP;Schwyz;SP Schwyz;4;NA;0
http://marcel-fringer.ch/;Marcel;Fringer;m;1968;51;8240;Thayngen;Schweiz;FDP;Schaffhausen;FDP.Die Liberalen;1;NA;0
http://www.e-con-gmbh.ch/;Claudia;Ellenberger-Richli;f;1969;50;8224;Löhningen;Schweiz;FDP;Schaffhausen;FDP.Die Liberalen;2;NA;0
http://martinamunz.ch/;Martina;Munz;f;1955;64;8215;Hallau;Schweiz;SP;Schaffhausen;SP Schaffhausen;1;NA;1
http://urstanner.ch/;Urs;Tanner;m;1967;52;8200;Schaffhausen;Schweiz;SP;Schaffhausen;SP Schaffhausen;2;NA;0
http://www.peter-krummenacher.ch/;Peter;Krummenacher;m;1964;55;6056;Kägiswil;Schweiz;CVP;Obwalden;Komitee Peter Krummenacher;1;NA;0
http://marcodecol.ch/;Marco;De Col;m;1966;53;6064;Kerns;Schweiz;FDP;Obwalden;FDP.Die Liberalen;1;NA;0
http://xn--monika-regger-3ob.ch/;Monika;Rüegger;f;1968;51;6390;Engelberg;Schweiz;SVP;Obwalden;Schweizerische Volkspartei;1;NA;0
http://kellerpeter.ch/;Peter;Keller;m;1971;48;6052;Hergiswil;Schweiz;SVP;Nidwalden;SVP Nidwalden;1;NA;1
http://www.thierrybrechbuhler.ch/;Thierry Ulrich;Brechbühler;m;1988;31;2300;La Chaux-de-Fonds;Schweiz;SVP;Neuenburg;UDC;1;NA;0
http://gregoryjaquet.ch/;Grégory;Jaquet;m;1977;42;2014;Bôle;Schweiz;SP;Neuenburg;Parti Socialiste Neuchâtelois;2;NA;0
http://www.udc-ne.ch/;Yvan;Perrin;m;1966;53;2117;La Côte-aux-Fées;Schweiz;SVP;Neuenburg;UDC;3;NA;0
http://www.damiencottier.ch/;Damien;Cottier;m;1975;44;2068;Hauterive NE;Schweiz;FDP;Neuenburg;PLR Principale;2;NA;0
http://nicolasjutzet.com/;Nicolas;Jutzet;m;1995;24;2019;Chambrelien;Schweiz;FDP;Neuenburg;Jeunes Libéraux-Radicaux;2;NA;0
http://www.marion-maurer.ch/;Marion;Maurer;f;1961;58;6043;Adligenswil;Schweiz;FDP;Luzern;FDP Frauen;3;NA;0
http://karlbachmann.svp-international.ch/index.php/ueber-mich/2-ueber-mich;Karl;Bachmann;m;1953;66;31411;Trnava;Kroatien;SVP;Luzern;SVP International;9;NA;0
http://melaniesetz.ch/politisches;Melanie;Setz Isenegger;f;1980;39;6020;Emmenbrücke;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;8;NA;0
http://www.albert-vitali.ch/;Albert;Vitali;m;1955;64;6208;Oberkirch;Schweiz;FDP;Luzern;FDP.Die Liberalen (Hauptliste);9;NA;1
http://williknecht.ch/;Willi;Knecht;m;1964;55;6123;Geiss;Schweiz;SVP;Luzern;Schweizerische Volkspartei des Kantons Luzern;6;NA;0
http://priscabirrer-heimo.ch/;Prisca;Birrer-Heimo;f;1959;60;6023;Rothenburg;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;2;NA;1
http://ylfetefanaj.ch/;Ylfete;Fanaj;f;1982;37;6005;Luzern;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;5;NA;0
http://melaniesetz.ch/politisches/;Melanie;Setz;f;1980;39;6020;Emmenbrücke;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;8;NA;0
http://www.wbpartner.ch/;Werner;Baumgartner;m;1962;57;6010;Kriens;Schweiz;CVP;Luzern;CVP Luzern;1;NA;0
http://leo-mueller.ch/;Leo;Müller;m;1958;61;6017;Ruswil;Schweiz;CVP;Luzern;CVP Luzern;6;NA;1
http://christian-ineichen.ch/;Christian;Ineichen;m;1977;42;6196;Marbach;Schweiz;CVP;Luzern;CVP Luzern;4;NA;0
http://gruene-luzern.ch/;Andreas;Hofer;m;1965;54;6210;Sursee;Schweiz;Grüne;Luzern;Grüne;6;NA;0
http://korinthabaertsch.ch/;Korintha;Bärtsch;f;1984;35;6006;Luzern;Schweiz;Grüne;Luzern;Grüne;7;NA;0
http://www.hessdevelopment.ch/;Markus;Hess;m;1957;62;6207;Nottwil;Schweiz;glp;Luzern;Grünliberale Partei;4;NA;0
http://www.karinruckli.ch/;Karin;Ruckli;f;1958;61;6003;Luzern;Schweiz;FDP;Luzern;FDP Frauen;5;NA;0
http://andrea-gmuer.ch/;Andrea;Gmür;f;1964;55;6005;Luzern;Schweiz;CVP;Luzern;CVP Luzern;3;NA;1
http://www.claudia-huser.ch/;Claudia;Huser Barmettler;f;1981;38;6003;Luzern;Schweiz;glp;Luzern;Grünliberale Partei;2;NA;0
http://claudia-huser.ch/;Claudia;Huser;f;1981;38;6003;Luzern;Schweiz;glp;Luzern;Grünliberale Partei;2;NA;0
http://davidroth.ch/;David;Roth;m;1985;34;6005;Luzern;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;7;NA;0
http://www.condesys.com/MH;Martin;Huber;m;1966;53;6162;Entlebuch;Schweiz;FDP;Luzern;FDP.Die Liberalen (Hauptliste);3;NA;0
http://www.fabiennebrauchli.ch/;Fabienne;Brauchli;f;1989;30;6102;Malters;Schweiz;FDP;Luzern;FDP.Die Liberalen (Hauptliste);1;NA;0
http://www.franz-grueter.ch/;Franz;Grüter;m;1963;56;6205;Eich;Schweiz;SVP;Luzern;Schweizerische Volkspartei des Kantons Luzern;2;NA;1
http://grabermichele.ch/;Michèle;Graber;f;1965;54;6044;Udligenswil;Schweiz;glp;Luzern;Grünliberale Partei;1;NA;0
http://www.hans-stutz.ch/;Hans;Stutz;m;1952;67;6003;Luzern;Schweiz;Grüne;Luzern;Grüne;8;NA;0
http://www.damianhunkeler.ch/;Damian;Hunkeler;m;1963;56;6006;LUzern;Schweiz;FDP;Luzern;FDP.Die Liberalen (Hauptliste);4;NA;0
http://ida-glanzmann.ch/;Ida;Glanzmann;f;1958;61;6246;Altishofen;Schweiz;CVP;Luzern;CVP Luzern;2;NA;1
http://theiler.ch/politik;Jacqueline;Theiler;f;1981;38;6003;Luzern;Schweiz;FDP;Luzern;FDP.Die Liberalen (Hauptliste);8;NA;0
http://josefwyss.ch/;Josef;Wyss;m;1968;51;6274;Eschenbach;Schweiz;CVP;Luzern;CVP Luzern;9;NA;0
http://karinstadelmann.ch/;Karin;Stadelmann;f;1985;34;6005;Luzern;Schweiz;CVP;Luzern;CVP Luzern;7;NA;0
http://hasancandan.ch/;Hasan;Candan;m;1985;34;6005;Luzern;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;4;NA;0
http://ingelichtsteiner.ch/;Inge;Lichtsteiner;f;1960;59;6243;Egolzwil;Schweiz;CVP;Luzern;CVP Luzern;5;NA;0
http://marcelbudmiger.ch/;Marcel;Budmiger;m;1980;39;6004;Luzern;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;3;NA;0
http://moniquefrey.ch/;Monique;Frey;f;1965;54;6032;Emmen;Schweiz;Grüne;Luzern;Grüne;2;NA;0
http://www.annesophiemorand.ch/;Anne-Sophie;Morand;f;1987;32;6005;Luzern;Schweiz;FDP;Luzern;FDP.Die Liberalen (Hauptliste);5;NA;0
http://www.michael-toengi.ch/;Michael;Töngi;m;1967;52;6010;Kriens;Schweiz;Grüne;Luzern;Grüne;1;NA;1
http://www.guido-mueller.ch/;Guido;Müller;m;1958;61;6030;Ebikon;Schweiz;SVP;Luzern;Aktive Senioren Luzern (SVP);8;NA;0
http://www.oliver-imfeld.ch/;Oliver;Imfeld;m;1968;51;6047;Kastanienbaum;Schweiz;SVP;Luzern;Schweizerische Volkspartei des Kantons Luzern;5;NA;0
http://peter-faessler.spschweiz.ch/;Peter;Fässler;m;1956;63;6010;Kriens;Schweiz;SP;Luzern;Sozialdemokratische Partei (SP) und Gewerkschaften;6;NA;0
http://www.priskahafner.ch/;Priska;Hafner;f;1974;45;6022;Grosswangen;Schweiz;FDP;Luzern;FDP.Die Liberalen (Hauptliste);2;NA;0
http://rahelestermann.ch/;Rahel;Estermann;f;1987;32;6003;Luzern;Schweiz;Grüne;Luzern;Grüne;4;NA;0
http://roland-fischer.ch/;Roland;Fischer;m;1965;54;6044;Udligenswil;Schweiz;glp;Luzern;Grünliberale Partei;3;NA;0
http://rosy-schmid.ch/;Rosy;Schmid;f;1961;58;6024;Hildisrieden;Schweiz;FDP;Luzern;FDP Frauen;7;NA;0
http://diju.ch/f/notices/detail/1003741;Céline;Robert-Charrue Linder;f;1969;50;2800;Delémont;Schweiz;Grüne;Jura;Les Verts jurassiens;2;NA;1
http://www.binkertbecchetti.ch/;Gabriella;Binkert Becchetti;f;1960;59;7536;Sta. Maria;Schweiz;SVP;Graubünden;SVP Graubünden – Liste SVP International;2;NA;0
http://www.liviozanolari.ch/;Livio;Zanolari;m;1955;64;7000;Chur;Schweiz;SVP;Graubünden;SVP Graubünden - Liste Martullo;2;NA;0
http://www.valerie-favreaccola.ch/;Valèrie;Favre Accola;f;1973;46;7270;Davos Platz;Schweiz;SVP;Graubünden;SVP Graubünden - Liste Brand;2;NA;0
http://www.martullo-blocher.ch/;Magdalena;Martullo-Blocher;f;1969;50;8706;Meilen;Schweiz;SVP;Graubünden;SVP Graubünden – Liste 14;1;NA;1
http://locherbenguerel.ch/;Sandra;Locher Benguerel;f;1975;44;7000;Chur;Schweiz;SP;Graubünden;SP Graubünden;2;NA;0
http://jonpult.ch/de/;Jon;Pult;m;1984;35;7000;Chur;Schweiz;SP;Graubünden;SP Graubünden;1;NA;0
http://nicozuellig.ch/;Nico;Züllig;m;1993;26;7078;Lenzerheide/Lai;Schweiz;FDP;Graubünden;Jungfreisinnige – FDP Futuro;4;NA;0
http://www.manuela-fetz.ch/;Manuela;Fetz;f;1990;29;7402;Bonaduz;Schweiz;FDP;Graubünden;FDP.Die Liberalen Graubünden – Supporterliste Gewerbe;2;NA;0
http://www.martinbundi-nr.ch/;Martin;Bundi;m;1980;39;7016;Trin-Mulin;Schweiz;FDP;Graubünden;FDP.Die Liberalen;5;NA;0
http://michaelpfaeffli.ch/;Michael;Pfäffli;m;1962;57;7500;St. Moritz;Schweiz;FDP;Graubünden;FDP.Die Liberalen;1;NA;0
http://nazheskin.ch/;Andrey;Nazheskin;m;1982;37;9490;Vaduz;Liechtenstein;SVP;Genf;UDC Genève;9;NA;0
http://www.desenarclens.ch/;Alexandre;de Senarclens;m;1975;44;1231;Conches;Schweiz;FDP;Genf;PLR. Les Libéraux-Radicaux Genève;6;NA;0
http://imdb.com/name/nm3077936/;Yves;Herren;m;1973;46;1205;Genève;Schweiz;Grüne;Genf;Les Vert.e.s;12;NA;0
http://www.muratalder.ch/;Murat Julian;Alder;m;1981;38;1205;Genève;Schweiz;FDP;Genf;PLR Principale;4;NA;0
http://www.christophwieland.ch/;Christoph;Wieland;m;1984;35;1787;Mont-Vully;Schweiz;FDP;Freiburg;Principale - PLR.Les Libéraux-Radicaux;2;NA;0
http://flaviobortoluzzi.ch/;Flavio;Bortoluzzi;m;1977;42;3286;Muntelier;Schweiz;SVP;Freiburg;Union démocratique du centre;3;NA;0
http://gerhard-andrey.ch/;Gerhard;Andrey;m;1976;43;1763;Granges-Paccot;Schweiz;Grüne;Freiburg;Les Verts;1;NA;0
http://emanuelwaeber.ch/;Emanuel;Waeber;m;1968;51;1713;St-Antoni;Schweiz;SVP;Freiburg;Union démocratique du centre;7;NA;0
http://fr.juso.ch/;Léo;Tinguely;m;1997;22;1700;Fribourg;Schweiz;SP;Freiburg;Jeunesse socialiste fribourgeoise;4;NA;0
http://www.mirjamballmer.ch/;Mirjam;Ballmer;f;1982;37;1700;Fribourg;Schweiz;Grüne;Freiburg;Les Verts;2;NA;0
http://www.hanspeter-kohler.ch/;Hans-Peter;Kohler;m;1960;59;3095;Spiegel b. Bern;Schweiz;FDP;Bern;FDP. Die Liberalen;14;NA;0
http://www.andreas-michel.ch/;Andreas;Michel;m;1957;62;3860;Meiringen;Schweiz;SVP;Bern;SVP Kanton Bern;20;NA;0
http://peter-kuhnert.ch/;Peter;Kuhnert;m;1964;55;3315;Bätterkinden;Schweiz;SP;Bern;SP Bern Männer;13;NA;0
http://www.sandraroulet.ch/;Sandra;Roulet Romy;f;1970;49;2735;Malleray;Schweiz;SP;Bern;SP Bern Frauen;17;NA;0
http://wyrschs.ch/;Daniel;Wyrsch;m;1963;56;3303;Jegenstorf;Schweiz;SP;Bern;SP Bern Männer;24;NA;0
http://sentahaldimann.ch/;Senta;Haldimann;f;1975;44;3065;Bolligen;Schweiz;glp;Bern;Grünliberale Partei KMU;7;NA;0
http://www.lauracurau.ch/;Laura;Curau;f;1990;29;3007;Bern;Schweiz;CVP;Bern;CVP Bern;1;NA;0
http://www.andreazryd.ch/;Andrea;Zryd;f;1975;44;2532;Magglingen/Macolin;Schweiz;SP;Bern;SP Bern Frauen;23;NA;0
http://www.adrianhaas.ch/;Adrian;Haas;m;1960;59;3001;Bern;Schweiz;FDP;Bern;FDP.Die Liberalen;11;NA;0
http://www.alberucci.ch/;Luca;Alberucci;m;1973;46;3072;Ostermundigen;Schweiz;glp;Bern;Grünliberale Partei;15;NA;0
http://alice.kropf.ch/;Alice;Kropf;f;1973;46;3600;Thun;Schweiz;SP;Bern;SP Bern Frauen;14;NA;0
http://linkedin.com/in/bettina-knellwolf/;Bettina;Knellwolf;f;1986;33;3011;Bern;Schweiz;glp;Bern;Grünliberale Partei KMU;23;NA;0
http://www.grunliberale.be.ch/;Thomas;Brönnimann;m;1968;51;3147;Mittelhäusern;Schweiz;glp;Bern;Grünliberale Partei KMU;24;NA;0
http://beatricewertli.ch/;Béatrice;Wertli;f;1976;43;3006;Bern;Schweiz;CVP;Bern;CVP Bern;2;NA;0
http://www.christine-blum.ch/;Christine;Blum;f;1958;61;4917;Melchnau;Schweiz;SP;Bern;SP Bern Frauen;9;NA;0
http://wasserfallen.news/;Christan;Wasserfallen;m;1981;38;3012;Bern;Schweiz;FDP;Bern;FDP.Die Liberalen;2;NA;1
http://davidstampfli.ch/;David;Stampfli;m;1982;37;3006;Bern;Schweiz;SP;Bern;SP Bern Männer;22;NA;0
http://www.karinfisli.ch/;Karin;Fisli;f;1982;37;3045;Meikirch;Schweiz;SP;Bern;SP Bern Frauen;10;NA;0
http://www.hasimsancar.ch/;Hasim;Sancar;m;1960;59;3014;Bern;Schweiz;Grüne;Bern;Grüne - Les Verts;19;NA;0
http://www.juerg-grossen.ch/;Jürg;Grossen;m;1969;50;3714;Frutigen;Schweiz;glp;Bern;Grünliberale Partei;1;NA;1
http://www.kilianbaumann.ch/;Kilian;Baumann;m;1980;39;3262;Suberg;Schweiz;Grüne;Bern;Grüne - Les Verts;4;NA;0
